title,"Link to Content",body,"Broad Keywords","Completion Year","FEMA Program","Level of NEPA Review","Signed FONSI Date",Tiered/Supplemental?,"Related Disasters","Incident Type","Related Locations","Specific Topics"
"Evaluación Ambiental Programática para Reparación, Remplazo y Reubicación de los Servicios Públicos, Puerto Rico, FEMA-DR-4339-PR, 2020",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-25,"Esta colección de NEPA cubre los siguientes temas: Instalaciones críticas; Infraestructura. Se clasifica en estos tipos de NEPA: Subvención por desastre; Mitigación de riesgos; Permanente; Asistencia...","Subvención por desastre, Mitigación de riesgos, Permanente, Programática, Asistencia pública, A nivel estatal",2021,"HMGP – Programa de Subvención para la Mitigación de Riesgos, PA – Asistencia Pública","EA - Evaluación Ambiental","16 de junio de 2021",No,4339,Huracán,"Región 2, Puerto Rico","Instalaciones críticas, Infraestructura, Construcción nueva"
"Evaluación Ambiental Programática para Transporte: Puentes, Alcantarillas, Carreteras y Deslizamientos de Tierra, Puerto Rico, FEMA-DR-4339-PR, 2021",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-24,"Esta colección de NEPA cubre los siguientes temas: Infraestructura; Carreteras y puentes. Se clasifica en estos tipos de NEPA: Subvención por desastre; Mitigación de riesgos; Permanente; Asistencia...","Subvención por desastre, Mitigación de riesgos, Permanente, Programática, Asistencia pública, A nivel estatal",2021,"HMGP – Programa de Subvención para la Mitigación de Riesgos, PA – Asistencia Pública","EA - Evaluación Ambiental","26 de marzo de 2021",No,4339,Huracán,"Región 2, Puerto Rico","Infraestructura, Construcción nueva, Carreteras y puentes"
"Evaluación Ambiental para el Dragado del Embalse de Carraízo, Puerto Rico, FEMA-DR-4339-PR, 2022",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-carraizo,"Esta colección de NEPA cubre los siguientes temas: Instalaciones Críticas; Infraestructura; Servicios Públicos y Plantas de Aguas Residuales. Se clasifica en estos tipos de NEPA: Subvención por...",,2022,"PA – Asistencia Pública","EA - Evaluación Ambiental","3 de noviembre de 2022",No,4339,Huracán,"Región 2, Puerto Rico",
"Evaluación Ambiental Programática, Recuperación y Resiliencia de las Instalaciones Públicas, Puerto Rico, FEMA-DR-4336-PR, FEMA-DR-4339-PR, FEMA-DR-4473-PR, 2022",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-19,"Esta colección de NEPA cubre los siguientes temas: Instalaciones Críticas; Infraestructura. Se clasifica en estos tipos de NEPA: Permanente; A nivel estatal.","Permanente, Programática, A nivel estatal",2022,"HMA – Asistencia para la Mitigación de Riesgos, PA – Asistencia Pública","EA - Evaluación Ambiental","22 de diciembre de 2022",No,"4336, 4339, 4473","Huracán, Terremotos","Región 2, Puerto Rico","Edificios, Instalaciones críticas, Educación, escuelas, universidades, Infraestructura, Cuidado médico y de la salud (incluyendo hospitales), Estaciones de Policía y de Bomberos"
"Evaluación Ambiental Programática para Proyectos de Resiliencia de Cuencas Hidrográficas y Tratamiento Posincendio del Estado de Nuevo México, FEMA, 2022",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-20,"This NEPA collection covers the following topics: Critical Facilities; Floodplain Management; Infrastructure; New Construction; Replacement. It is categorized by these NEPA types: Disaster Grants;...","Alterno/Mejorado, Subvención por desastre, Mitigación de riesgos, Multi-Jurisdictional Geography, Multi-State, Programática, Asistencia pública, A nivel estatal",2022,,"EA - Evaluación Ambiental","4 de octubre de 2022",No,4652,Incendio,"Región 6, New Mexico, Santa Clara Pueblo","Agricultura, Edificios, Instalaciones críticas, Escombros y demolición, Control de drenajes y agua de inundaciones (incluyendo represas y muros de inundación), Protección de incendios forestales e incendios"
"Evaluación Ambiental Programática para la Recuperación y Resiliencia de la Infraestructura de las Escuelas, Puerto Rico, FEMA-DR-4339-PR, FEMA-DR-4473-PR, 2022",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-27,"Esta colección de NEPA cubre los siguientes temas: Construcción nueva; Educación, escuelas, universidades; Instalaciones Críticas; Reemplazar. Se clasifica en estos tipos de NEPA: Subvención por...","Subvención por desastre, Permanente, Programática, Asistencia pública, A nivel estatal",2022,"PA – Asistencia Pública","EA - Evaluación Ambiental","8 de mayo de 2023",No,"4339, 4473","Terremotos, Huracán","Región 2, Puerto Rico","Edificios, Instalaciones críticas, Escombros y demolición, Educación, escuelas, universidades, Construcción nueva, Reconstrucción, Relocalización, Renovar o reforzar, Reemplazar, Cuartos seguros"
"Evaluación Ambiental para el Proyecto de Mitigación de Inundaciones del Centro de Carolina, Carolina, Puerto Rico, HMGP-4339-0184-PR, 2023",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-carolina,"Esta colección de NEPA cubre los siguientes temas: Manejo de valles de inundación; Infraestructura. Se clasifica en estos tipos de NEPA: Mitigación.","Mitigación de riesgos, Mitigación",2023,"HMGP – Programa de Subvención para la Mitigación de Riesgos","EA - Evaluación Ambiental","14 de julio de 2023",No,4339,Huracán,"Región 2, Puerto Rico","Control de drenajes y agua de inundaciones (incluyendo represas y muros de inundación), Manejo de valles de inundación, Infraestructura"
"Evaluación Ambiental para Unidades Transportables de Alojamiento Temporal Grupal Conocido Como ‘Heritage Heights Group Housing Site’, Lee County, Florida, FEMA DR-4673-FL, 2023",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-temporary-0,"Esta colección de NEPA cubre los siguientes temas: Vivienda. Se clasifica en estos tipos de NEPA: Provisional.","Asistencia individual, Provisional",2023,"IA- Asistencia Individual","EA - Evaluación Ambiental","30 de marzo de 2023",No,4673,Huracán,"Región 4, Florida",Vivienda
"Evaluación Ambiental para Proyecto del Dique de la Costa Norte, Ciudades de Hoquiam y Aberdeen, Washington, EMS-2021-BR-0044-0008, 2023",https://www.fema.gov/es/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-north-shore,"Esta colección de NEPA cubre los siguientes temas: Manejo de valles de inundación; Infraestructura; Construcción nueva. Se clasifica en estos tipos de NEPA: Mitigación; Subvención no para desastres;...","Mitigación de riesgos, Mitigación, Subvención no para desastres, Permanente",2023,"BRIC - Construyendo Infraestructura y Comunidades Resilientes, LPDM – Mitigación Legislativa antes de un Desastre","EA - Evaluación Ambiental",,No,,,"Región 10, Washington","Control de drenajes y agua de inundaciones (incluyendo represas y muros de inundación), Manejo de valles de inundación, Construcción nueva, Otro (sustantivo) ambiental"